activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version,status,severity,issue_url
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,ps,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/ps/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,zg,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/zg/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,tas,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/tas/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,ts,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/ts/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,ua,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/ua/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,va,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/va/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r4i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r4i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,zg,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/zg/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,fx,mrsofc,gr,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/fx/mrsofc/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r4i1p1f1,Amon,rsut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r4i1p1f1/Amon/rsut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,psl,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/psl/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,sos,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/sos/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,rsdt,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/rsdt/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,rsdscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/rsdscs/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,mlotst,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/mlotst/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Oyr,detoc,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Oyr/detoc/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,o2min,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/o2min/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,pbo,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/pbo/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,rlutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/rlutcs/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,phos,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/phos/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Oyr,co3,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Oyr/co3/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,prra,gr,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/prra/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,spco2,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/spco2/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,prsn,gr,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/prsn/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,fx,areacella,gr,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/fx/areacella/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,rsntds,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/rsntds/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,zostoga,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/zostoga/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,rsuscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/rsuscs/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,zo2min,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/zo2min/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,volo,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/volo/gn/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,tos,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/tos/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r2i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r2i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r3i1p1f1,Amon,rlut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r3i1p1f1/Amon/rlut/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,zos,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/zos/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r4i1p1f1,Amon,ta,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r4i1p1f1/Amon/ta/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,SImon,siarean,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/SImon/siarean/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r4i1p1f1,Amon,rsutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r4i1p1f1/Amon/rsutcs/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,SImon,sivols,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/SImon/sivols/gn/v20190118/,,20190118,resolved,low,https://errata.es-doc.org/static/view.html?uid=7f680e48-6bfd-60a1-9e10-0d4acdc0fdb0
RFMIP,IPSL,IPSL-CM6A-LR,piClim-lu,r4i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-lu/r4i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Oyr,calc,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Oyr/calc/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,thetaoga,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/thetaoga/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,o3,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/o3/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,ts,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/ts/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,o3,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/o3/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,pr,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/pr/gr/v20190118/,,20190118,good,none,none
CMIP,IPSL,IPSL-CM6A-LR,abrupt-4xCO2,r1i1p1f1,Omon,masso,gn,s3://cmip6-pds/CMIP6/CMIP/IPSL/IPSL-CM6A-LR/abrupt-4xCO2/r1i1p1f1/Omon/masso/gn/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,psl,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/psl/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rlut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rlut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rlutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rlutcs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,zg,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/zg/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rsdscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rsdscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rsuscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rsuscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rsut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rsut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rsutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rsutcs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,ta,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/ta/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,tas,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/tas/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,ts,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/ts/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,pr,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/pr/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,ps,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/ps/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,o3,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/o3/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,tas,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/tas/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,zg,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/zg/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,ua,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/ua/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,ts,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/ts/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r3i1p1f1,Amon,va,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r3i1p1f1/Amon/va/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,CFmon,clisccp,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/CFmon/clisccp/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,rsdt,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/rsdt/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,ua,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/ua/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,va,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/va/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,ta,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/ta/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r4i1p1f1,Amon,va,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r4i1p1f1/Amon/va/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,AERmon,od550aer,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/AERmon/od550aer/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsuscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsuscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsutcs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,ta,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/ta/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rsuscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rsuscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,hfls,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/hfls/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rsdt,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rsdt/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rlutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rlutcs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rlut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rlut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rlds,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rlds/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,pr,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/pr/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,psl,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/psl/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,ps,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/ps/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rsdscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rsdscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,hfss,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/hfss/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r2i1p1f1,Amon,rsut,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r2i1p1f1/Amon/rsut/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,o3,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/o3/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rlutcs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rlutcs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,hus,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/hus/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsdscs,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsdscs/gr/v20190118/,,20190118,good,none,none
RFMIP,IPSL,IPSL-CM6A-LR,piClim-aer,r1i1p1f1,Amon,rsdt,gr,s3://cmip6-pds/CMIP6/RFMIP/IPSL/IPSL-CM6A-LR/piClim-aer/r1i1p1f1/Amon/rsdt/gr/v20190118/,,20190118,good,none,none
